﻿Age Range,FIPS Code,Geocomp,State,State GEOCOMP,Estimate,Rural Population,Urban Population
Under 5 years,72,43,Puerto Rico,Puerto Rico -- Rural,5080,5080,0
Under 5 years,11,01,District of Columbia,District of Columbia -- Urban,45490,0,45490
Under 5 years,23,01,Maine,Maine -- Urban,21102,0,21102
Under 5 years,44,01,Rhode Island,Rhode Island -- Urban,50478,0,50478
Under 5 years,10,43,Delaware,Delaware -- Rural,8415,8415,0
Under 5 years,51,43,Virginia,Virginia -- Rural,100747,100747,0
Under 5 years,2,01,Alaska,Alaska -- Urban,34114,0,34114
Under 5 years,9,01,Connecticut,Connecticut -- Urban,163316,0,163316
Under 5 years,10,01,Delaware,Delaware -- Urban,45920,0,45920
Under 5 years,21,43,Kentucky,Kentucky -- Rural,106114,106114,0
Under 5 years,28,43,Mississippi,Mississippi -- Rural,79650,79650,0
Under 5 years,17,01,Illinois,Illinois -- Urban,677397,0,677397
Under 5 years,30,01,Montana,Montana -- Urban,36471,0,36471
Under 5 years,15,43,Hawaii,Hawaii -- Rural,5976,5976,0
Under 5 years,35,43,New Mexico,New Mexico -- Rural,23889,23889,0
Under 5 years,48,43,Texas,Texas -- Rural,285281,285281,0
Under 5 years,31,01,Nebraska,Nebraska -- Urban,97778,0,97778
Under 5 years,36,01,New York,New York -- Urban,1020153,0,1020153
Under 5 years,37,01,North Carolina,North Carolina -- Urban,424639,0,424639
Under 5 years,38,01,North Dakota,North Dakota -- Urban,28561,0,28561
Under 5 years,54,01,West Virginia,West Virginia -- Urban,49760,0,49760
Under 5 years,25,43,Massachusetts,Massachusetts -- Rural,24669,24669,0
Under 5 years,45,43,South Carolina,South Carolina -- Rural,90757,90757,0
Under 5 years,9,43,Connecticut,Connecticut -- Rural,17908,17908,0
Under 5 years,32,43,Nevada,Nevada -- Rural,8056,8056,0
5 to 9 years,17,43,Illinois,Illinois -- Rural,81262,81262,0
5 to 9 years,38,43,North Dakota,North Dakota -- Rural,24002,24002,0
5 to 9 years,46,43,South Dakota,South Dakota -- Rural,26750,26750,0
5 to 9 years,47,01,Tennessee,Tennessee -- Urban,279507,0,279507
5 to 9 years,47,43,Tennessee,Tennessee -- Rural,133665,133665,0
5 to 9 years,12,43,Florida,Florida -- Rural,104827,104827,0
5 to 9 years,24,01,Maryland,Maryland -- Urban,322371,0,322371
5 to 9 years,33,01,New Hampshire,New Hampshire -- Urban,40151,0,40151
5 to 9 years,24,43,Maryland,Maryland -- Rural,42200,42200,0
5 to 9 years,29,43,Missouri,Missouri -- Rural,105269,105269,0
5 to 9 years,33,43,New Hampshire,New Hampshire -- Rural,28784,28784,0
5 to 9 years,13,01,Georgia,Georgia -- Urban,524765,0,524765
5 to 9 years,34,01,New Jersey,New Jersey -- Urban,493739,0,493739
5 to 9 years,48,01,Texas,Texas -- Urban,1677811,0,1677811
5 to 9 years,5,43,Arkansas,Arkansas -- Rural,77155,77155,0
5 to 9 years,40,43,Oklahoma,Oklahoma -- Rural,87984,87984,0
5 to 9 years,49,01,Utah,Utah -- Urban,227819,0,227819
5 to 9 years,50,01,Vermont,Vermont -- Urban,11730,0,11730
5 to 9 years,2,43,Alaska,Alaska -- Rural,18303,18303,0
5 to 9 years,1,01,Alabama,Alabama -- Urban,177673,0,177673
5 to 9 years,15,01,Hawaii,Hawaii -- Urban,78480,0,78480
5 to 9 years,22,01,Louisiana,Louisiana -- Urban,211305,0,211305
5 to 9 years,25,01,Massachusetts,Massachusetts -- Urban,339266,0,339266
5 to 9 years,1,43,Alabama,Alabama -- Rural,112696,112696,0
5 to 9 years,54,43,West Virginia,West Virginia -- Rural,49148,49148,0
5 to 9 years,21,01,Kentucky,Kentucky -- Urban,167233,0,167233
5 to 9 years,50,43,Vermont,Vermont -- Rural,20289,20289,0
5 to 9 years,56,43,Wyoming,Wyoming -- Rural,12411,12411,0
5 to 9 years,4,01,Arizona,Arizona -- Urban,401052,0,401052
5 to 9 years,35,01,New Mexico,New Mexico -- Urban,99094,0,99094
5 to 9 years,42,01,Pennsylvania,Pennsylvania -- Urban,564478,0,564478
5 to 9 years,27,01,Minnesota,Minnesota -- Urban,262231,0,262231
5 to 9 years,39,01,Ohio,Ohio -- Urban,540375,0,540375
5 to 9 years,56,01,Wyoming,Wyoming -- Urban,22526,0,22526
5 to 9 years,18,43,Indiana,Indiana -- Rural,110120,110120,0
5 to 9 years,27,43,Minnesota,Minnesota -- Rural,98482,98482,0
5 to 9 years,26,01,Michigan,Michigan -- Urban,445429,0,445429
5 to 9 years,72,01,Puerto Rico,Puerto Rico -- Urban,159335,0,159335
5 to 9 years,29,01,Missouri,Missouri -- Urban,268468,0,268468
5 to 9 years,6,43,California,California -- Rural,112986,112986,0
5 to 9 years,20,43,Kansas,Kansas -- Rural,50727,50727,0
5 to 9 years,32,01,Nevada,Nevada -- Urban,179898,0,179898
5 to 9 years,55,43,Wisconsin,Wisconsin -- Rural,100444,100444,0
5 to 9 years,8,01,Colorado,Colorado -- Urban,302979,0,302979
5 to 9 years,23,43,Maine,Maine -- Rural,42623,42623,0
5 to 9 years,34,43,New Jersey,New Jersey -- Rural,24166,24166,0
5 to 9 years,36,43,New York,New York -- Rural,123757,123757,0
5 to 9 years,41,01,Oregon,Oregon -- Urban,199787,0,199787
5 to 9 years,45,01,South Carolina,South Carolina -- Urban,209393,0,209393
5 to 9 years,37,43,North Carolina,North Carolina -- Rural,195744,195744,0
5 to 9 years,53,01,Washington,Washington -- Urban,395379,0,395379
5 to 9 years,13,43,Georgia,Georgia -- Rural,158277,158277,0
5 to 9 years,30,43,Montana,Montana -- Rural,31475,31475,0
5 to 9 years,18,01,Indiana,Indiana -- Urban,320035,0,320035
5 to 9 years,44,43,Rhode Island,Rhode Island -- Rural,5205,5205,0
5 to 9 years,20,01,Kansas,Kansas -- Urban,139748,0,139748
5 to 9 years,4,43,Arizona,Arizona -- Rural,40561,40561,0
5 to 9 years,12,01,Florida,Florida -- Urban,1022775,0,1022775
5 to 9 years,46,01,South Dakota,South Dakota -- Urban,32015,0,32015
5 to 9 years,55,01,Wisconsin,Wisconsin -- Urban,242310,0,242310
5 to 9 years,26,43,Michigan,Michigan -- Rural,141582,141582,0
5 to 9 years,31,43,Nebraska,Nebraska -- Rural,31161,31161,0
5 to 9 years,6,01,California,California -- Urban,2285908,0,2285908
5 to 9 years,39,43,Ohio,Ohio -- Rural,150751,150751,0
5 to 9 years,28,01,Mississippi,Mississippi -- Urban,97005,0,97005
5 to 9 years,51,01,Virginia,Virginia -- Urban,395757,0,395757
5 to 9 years,16,43,Idaho,Idaho -- Rural,38680,38680,0
5 to 9 years,49,43,Utah,Utah -- Rural,29291,29291,0
10 to 14 years,1,01,Alabama,Alabama -- Urban,185371,0,185371
10 to 14 years,2,01,Alaska,Alaska -- Urban,31077,0,31077
10 to 14 years,4,01,Arizona,Arizona -- Urban,442142,0,442142
10 to 14 years,5,01,Arkansas,Arkansas -- Urban,115540,0,115540
10 to 14 years,6,01,California,California -- Urban,2527814,0,2527814
10 to 14 years,8,01,Colorado,Colorado -- Urban,310014,0,310014
10 to 14 years,9,01,Connecticut,Connecticut -- Urban,198798,0,198798
10 to 14 years,10,01,Delaware,Delaware -- Urban,50455,0,50455
10 to 14 years,11,01,District of Columbia,District of Columbia -- Urban,33386,0,33386
10 to 14 years,12,01,Florida,Florida -- Urban,1131057,0,1131057
10 to 14 years,13,01,Georgia,Georgia -- Urban,560642,0,560642
10 to 14 years,15,01,Hawaii,Hawaii -- Urban,79448,0,79448
10 to 14 years,16,01,Idaho,Idaho -- Urban,87811,0,87811
10 to 14 years,17,01,Illinois,Illinois -- Urban,743570,0,743570
10 to 14 years,18,01,Indiana,Indiana -- Urban,326643,0,326643
10 to 14 years,19,01,Iowa,Iowa -- Urban,135934,0,135934
10 to 14 years,20,01,Kansas,Kansas -- Urban,150134,0,150134
10 to 14 years,21,01,Kentucky,Kentucky -- Urban,160908,0,160908
10 to 14 years,22,01,Louisiana,Louisiana -- Urban,225686,0,225686
10 to 14 years,23,01,Maine,Maine -- Urban,22591,0,22591
10 to 14 years,24,01,Maryland,Maryland -- Urban,332652,0,332652
10 to 14 years,25,01,Massachusetts,Massachusetts -- Urban,356114,0,356114
10 to 14 years,26,01,Michigan,Michigan -- Urban,461032,0,461032
10 to 14 years,27,01,Minnesota,Minnesota -- Urban,265479,0,265479
10 to 14 years,28,01,Mississippi,Mississippi -- Urban,108095,0,108095
10 to 14 years,29,01,Missouri,Missouri -- Urban,280840,0,280840
10 to 14 years,30,01,Montana,Montana -- Urban,36987,0,36987
10 to 14 years,31,01,Nebraska,Nebraska -- Urban,102154,0,102154
10 to 14 years,32,01,Nevada,Nevada -- Urban,190613,0,190613
10 to 14 years,33,01,New Hampshire,New Hampshire -- Urban,43680,0,43680
10 to 14 years,34,01,New Jersey,New Jersey -- Urban,541780,0,541780
10 to 14 years,35,01,New Mexico,New Mexico -- Urban,120977,0,120977
10 to 14 years,36,01,New York,New York -- Urban,1012210,0,1012210
10 to 14 years,37,01,North Carolina,North Carolina -- Urban,451947,0,451947
10 to 14 years,38,01,North Dakota,North Dakota -- Urban,24459,0,24459
10 to 14 years,39,01,Ohio,Ohio -- Urban,580811,0,580811
10 to 14 years,40,01,Oklahoma,Oklahoma -- Urban,181920,0,181920
10 to 14 years,41,01,Oregon,Oregon -- Urban,208918,0,208918
10 to 14 years,42,01,Pennsylvania,Pennsylvania -- Urban,611609,0,611609
10 to 14 years,44,01,Rhode Island,Rhode Island -- Urban,49767,0,49767
10 to 14 years,45,01,South Carolina,South Carolina -- Urban,212538,0,212538
10 to 14 years,46,01,South Dakota,South Dakota -- Urban,34181,0,34181
10 to 14 years,47,01,Tennessee,Tennessee -- Urban,289545,0,289545
10 to 14 years,48,01,Texas,Texas -- Urban,1825120,0,1825120
10 to 14 years,49,01,Utah,Utah -- Urban,240032,0,240032
10 to 14 years,50,01,Vermont,Vermont -- Urban,12947,0,12947
10 to 14 years,51,01,Virginia,Virginia -- Urban,406115,0,406115
10 to 14 years,53,01,Washington,Washington -- Urban,394718,0,394718
10 to 14 years,54,01,West Virginia,West Virginia -- Urban,50287,0,50287
10 to 14 years,55,01,Wisconsin,Wisconsin -- Urban,262513,0,262513
10 to 14 years,56,01,Wyoming,Wyoming -- Urban,22640,0,22640
10 to 14 years,72,01,Puerto Rico,Puerto Rico -- Urban,171347,0,171347
15 to 19 years,1,01,Alabama,Alabama -- Urban,197641,0,197641
15 to 19 years,2,01,Alaska,Alaska -- Urban,31834,0,31834
15 to 19 years,4,01,Arizona,Arizona -- Urban,433551,0,433551
15 to 19 years,5,01,Arkansas,Arkansas -- Urban,125305,0,125305
15 to 19 years,6,01,California,California -- Urban,2443819,0,2443819
15 to 19 years,8,01,Colorado,Colorado -- Urban,320287,0,320287
15 to 19 years,9,01,Connecticut,Connecticut -- Urban,214664,0,214664
15 to 19 years,10,01,Delaware,Delaware -- Urban,49596,0,49596
15 to 19 years,11,01,District of Columbia,District of Columbia -- Urban,37568,0,37568
15 to 19 years,12,01,Florida,Florida -- Urban,1118296,0,1118296
15 to 19 years,13,01,Georgia,Georgia -- Urban,582545,0,582545
15 to 19 years,15,01,Hawaii,Hawaii -- Urban,73612,0,73612
15 to 19 years,16,01,Idaho,Idaho -- Urban,86903,0,86903
15 to 19 years,17,01,Illinois,Illinois -- Urban,738287,0,738287
15 to 19 years,18,01,Indiana,Indiana -- Urban,335912,0,335912
15 to 19 years,19,01,Iowa,Iowa -- Urban,149716,0,149716
15 to 19 years,20,01,Kansas,Kansas -- Urban,153194,0,153194
15 to 19 years,21,01,Kentucky,Kentucky -- Urban,177660,0,177660
15 to 19 years,22,01,Louisiana,Louisiana -- Urban,224829,0,224829
15 to 19 years,23,01,Maine,Maine -- Urban,33752,0,33752
15 to 19 years,24,01,Maryland,Maryland -- Urban,330372,0,330372
15 to 19 years,25,01,Massachusetts,Massachusetts -- Urban,420464,0,420464
15 to 19 years,26,01,Michigan,Michigan -- Urban,503546,0,503546
15 to 19 years,27,01,Minnesota,Minnesota -- Urban,264190,0,264190
15 to 19 years,28,01,Mississippi,Mississippi -- Urban,115741,0,115741
15 to 19 years,29,01,Missouri,Missouri -- Urban,281811,0,281811
15 to 19 years,30,01,Montana,Montana -- Urban,38124,0,38124
15 to 19 years,31,01,Nebraska,Nebraska -- Urban,101556,0,101556
15 to 19 years,32,01,Nevada,Nevada -- Urban,174071,0,174071
15 to 19 years,33,01,New Hampshire,New Hampshire -- Urban,54272,0,54272
15 to 19 years,34,01,New Jersey,New Jersey -- Urban,523726,0,523726
15 to 19 years,35,01,New Mexico,New Mexico -- Urban,111764,0,111764
15 to 19 years,36,01,New York,New York -- Urban,1056294,0,1056294
15 to 19 years,37,01,North Carolina,North Carolina -- Urban,492536,0,492536
15 to 19 years,38,01,North Dakota,North Dakota -- Urban,29115,0,29115
15 to 19 years,39,01,Ohio,Ohio -- Urban,608551,0,608551
15 to 19 years,40,01,Oklahoma,Oklahoma -- Urban,178180,0,178180
15 to 19 years,41,01,Oregon,Oregon -- Urban,207001,0,207001
15 to 19 years,42,01,Pennsylvania,Pennsylvania -- Urban,655200,0,655200
15 to 19 years,44,01,Rhode Island,Rhode Island -- Urban,68644,0,68644
15 to 19 years,45,01,South Carolina,South Carolina -- Urban,236071,0,236071
15 to 19 years,46,01,South Dakota,South Dakota -- Urban,35899,0,35899
15 to 19 years,47,01,Tennessee,Tennessee -- Urban,296007,0,296007
15 to 19 years,48,01,Texas,Texas -- Urban,1742967,0,1742967
15 to 19 years,49,01,Utah,Utah -- Urban,222524,0,222524
15 to 19 years,50,01,Vermont,Vermont -- Urban,18898,0,18898
15 to 19 years,51,01,Virginia,Virginia -- Urban,436077,0,436077
15 to 19 years,53,01,Washington,Washington -- Urban,383983,0,383983
15 to 19 years,54,01,West Virginia,West Virginia -- Urban,52915,0,52915
15 to 19 years,55,01,Wisconsin,Wisconsin -- Urban,274967,0,274967
15 to 19 years,56,01,Wyoming,Wyoming -- Urban,27192,0,27192
15 to 19 years,72,01,Puerto Rico,Puerto Rico -- Urban,199270,0,199270
20 to 24 years,1,01,Alabama,Alabama -- Urban,209621,0,209621
20 to 24 years,2,01,Alaska,Alaska -- Urban,36462,0,36462
20 to 24 years,4,01,Arizona,Arizona -- Urban,448675,0,448675
20 to 24 years,5,01,Arkansas,Arkansas -- Urban,137293,0,137293
20 to 24 years,6,01,California,California -- Urban,2602588,0,2602588
20 to 24 years,8,01,Colorado,Colorado -- Urban,336345,0,336345
20 to 24 years,9,01,Connecticut,Connecticut -- Urban,218393,0,218393
20 to 24 years,10,01,Delaware,Delaware -- Urban,50700,0,50700
20 to 24 years,11,01,District of Columbia,District of Columbia -- Urban,52978,0,52978
20 to 24 years,12,01,Florida,Florida -- Urban,1160651,0,1160651
20 to 24 years,13,01,Georgia,Georgia -- Urban,574367,0,574367
20 to 24 years,15,01,Hawaii,Hawaii -- Urban,86026,0,86026
20 to 24 years,16,01,Idaho,Idaho -- Urban,92008,0,92008
20 to 24 years,17,01,Illinois,Illinois -- Urban,766257,0,766257
20 to 24 years,18,01,Indiana,Indiana -- Urban,374478,0,374478
20 to 24 years,19,01,Iowa,Iowa -- Urban,168263,0,168263
20 to 24 years,20,01,Kansas,Kansas -- Urban,175217,0,175217
20 to 24 years,21,01,Kentucky,Kentucky -- Urban,203133,0,203133
20 to 24 years,22,01,Louisiana,Louisiana -- Urban,238007,0,238007
20 to 24 years,23,01,Maine,Maine -- Urban,33582,0,33582
20 to 24 years,24,01,Maryland,Maryland -- Urban,341867,0,341867
20 to 24 years,25,01,Massachusetts,Massachusetts -- Urban,466343,0,466343
20 to 24 years,26,01,Michigan,Michigan -- Urban,566594,0,566594
20 to 24 years,27,01,Minnesota,Minnesota -- Urban,290102,0,290102
20 to 24 years,28,01,Mississippi,Mississippi -- Urban,125259,0,125259
20 to 24 years,29,01,Missouri,Missouri -- Urban,318475,0,318475
20 to 24 years,30,01,Montana,Montana -- Urban,47888,0,47888
20 to 24 years,31,01,Nebraska,Nebraska -- Urban,109059,0,109059
20 to 24 years,32,01,Nevada,Nevada -- Urban,172505,0,172505
20 to 24 years,33,01,New Hampshire,New Hampshire -- Urban,57121,0,57121
20 to 24 years,34,01,New Jersey,New Jersey -- Urban,526331,0,526331
20 to 24 years,35,01,New Mexico,New Mexico -- Urban,112899,0,112899
20 to 24 years,36,01,New York,New York -- Urban,1176543,0,1176543
20 to 24 years,37,01,North Carolina,North Carolina -- Urban,509337,0,509337
20 to 24 years,38,01,North Dakota,North Dakota -- Urban,47286,0,47286
20 to 24 years,39,01,Ohio,Ohio -- Urban,615714,0,615714
20 to 24 years,40,01,Oklahoma,Oklahoma -- Urban,197840,0,197840
20 to 24 years,41,01,Oregon,Oregon -- Urban,233213,0,233213
20 to 24 years,42,01,Pennsylvania,Pennsylvania -- Urban,675876,0,675876
20 to 24 years,44,01,Rhode Island,Rhode Island -- Urban,68050,0,68050
20 to 24 years,45,01,South Carolina,South Carolina -- Urban,246381,0,246381
20 to 24 years,46,01,South Dakota,South Dakota -- Urban,40789,0,40789
20 to 24 years,47,01,Tennessee,Tennessee -- Urban,325177,0,325177
20 to 24 years,48,01,Texas,Texas -- Urban,1752528,0,1752528
20 to 24 years,49,01,Utah,Utah -- Urban,241927,0,241927
20 to 24 years,50,01,Vermont,Vermont -- Urban,25010,0,25010
20 to 24 years,51,01,Virginia,Virginia -- Urban,474044,0,474044
20 to 24 years,53,01,Washington,Washington -- Urban,424387,0,424387
20 to 24 years,54,01,West Virginia,West Virginia -- Urban,67533,0,67533
20 to 24 years,55,01,Wisconsin,Wisconsin -- Urban,312445,0,312445
20 to 24 years,56,01,Wyoming,Wyoming -- Urban,25437,0,25437
20 to 24 years,72,01,Puerto Rico,Puerto Rico -- Urban,212349,0,212349
25 to 29 years,1,01,Alabama,Alabama -- Urban,214049,0,214049
25 to 29 years,2,01,Alaska,Alaska -- Urban,45223,0,45223
25 to 29 years,4,01,Arizona,Arizona -- Urban,466106,0,466106
25 to 29 years,5,01,Arkansas,Arkansas -- Urban,136751,0,136751
25 to 29 years,6,01,California,California -- Urban,3002790,0,3002790
25 to 29 years,8,01,Colorado,Colorado -- Urban,408603,0,408603
25 to 29 years,9,01,Connecticut,Connecticut -- Urban,207181,0,207181
25 to 29 years,10,01,Delaware,Delaware -- Urban,56941,0,56941
25 to 29 years,11,01,District of Columbia,District of Columbia -- Urban,82430,0,82430
25 to 29 years,12,01,Florida,Florida -- Urban,1311483,0,1311483
25 to 29 years,13,01,Georgia,Georgia -- Urban,599030,0,599030
25 to 29 years,15,01,Hawaii,Hawaii -- Urban,99278,0,99278
25 to 29 years,16,01,Idaho,Idaho -- Urban,94321,0,94321
25 to 29 years,17,01,Illinois,Illinois -- Urban,824383,0,824383
25 to 29 years,18,01,Indiana,Indiana -- Urban,356889,0,356889
25 to 29 years,19,01,Iowa,Iowa -- Urban,143704,0,143704
25 to 29 years,20,01,Kansas,Kansas -- Urban,156349,0,156349
25 to 29 years,21,01,Kentucky,Kentucky -- Urban,202382,0,202382
25 to 29 years,22,01,Louisiana,Louisiana -- Urban,259577,0,259577
25 to 29 years,23,01,Maine,Maine -- Urban,39573,0,39573
25 to 29 years,24,01,Maryland,Maryland -- Urban,376824,0,376824
25 to 29 years,25,01,Massachusetts,Massachusetts -- Urban,481925,0,481925
25 to 29 years,26,01,Michigan,Michigan -- Urban,562260,0,562260
25 to 29 years,27,01,Minnesota,Minnesota -- Urban,307473,0,307473
25 to 29 years,28,01,Mississippi,Mississippi -- Urban,110176,0,110176
25 to 29 years,29,01,Missouri,Missouri -- Urban,327888,0,327888
25 to 29 years,30,01,Montana,Montana -- Urban,42496,0,42496
25 to 29 years,31,01,Nebraska,Nebraska -- Urban,102559,0,102559
25 to 29 years,32,01,Nevada,Nevada -- Urban,216655,0,216655
25 to 29 years,33,01,New Hampshire,New Hampshire -- Urban,58225,0,58225
25 to 29 years,34,01,New Jersey,New Jersey -- Urban,558023,0,558023
25 to 29 years,35,01,New Mexico,New Mexico -- Urban,111698,0,111698
25 to 29 years,36,01,New York,New York -- Urban,1361886,0,1361886
25 to 29 years,37,01,North Carolina,North Carolina -- Urban,527216,0,527216
25 to 29 years,38,01,North Dakota,North Dakota -- Urban,40617,0,40617
25 to 29 years,39,01,Ohio,Ohio -- Urban,663870,0,663870
25 to 29 years,40,01,Oklahoma,Oklahoma -- Urban,205273,0,205273
25 to 29 years,41,01,Oregon,Oregon -- Urban,264709,0,264709
25 to 29 years,42,01,Pennsylvania,Pennsylvania -- Urban,731000,0,731000
25 to 29 years,44,01,Rhode Island,Rhode Island -- Urban,71247,0,71247
25 to 29 years,45,01,South Carolina,South Carolina -- Urban,243798,0,243798
25 to 29 years,46,01,South Dakota,South Dakota -- Urban,40332,0,40332
25 to 29 years,47,01,Tennessee,Tennessee -- Urban,355741,0,355741
25 to 29 years,48,01,Texas,Texas -- Urban,1877659,0,1877659
25 to 29 years,49,01,Utah,Utah -- Urban,228700,0,228700
25 to 29 years,50,01,Vermont,Vermont -- Urban,19477,0,19477
25 to 29 years,51,01,Virginia,Virginia -- Urban,484447,0,484447
25 to 29 years,53,01,Washington,Washington -- Urban,526190,0,526190
25 to 29 years,54,01,West Virginia,West Virginia -- Urban,61107,0,61107
25 to 29 years,55,01,Wisconsin,Wisconsin -- Urban,294632,0,294632
25 to 29 years,56,01,Wyoming,Wyoming -- Urban,29431,0,29431
25 to 29 years,72,01,Puerto Rico,Puerto Rico -- Urban,197419,0,197419
30 to 34 years,1,01,Alabama,Alabama -- Urban,189136,0,189136
30 to 34 years,2,01,Alaska,Alaska -- Urban,36180,0,36180
30 to 34 years,4,01,Arizona,Arizona -- Urban,423535,0,423535
30 to 34 years,5,01,Arkansas,Arkansas -- Urban,121691,0,121691
30 to 34 years,6,01,California,California -- Urban,2804713,0,2804713
30 to 34 years,8,01,Colorado,Colorado -- Urban,393934,0,393934
30 to 34 years,9,01,Connecticut,Connecticut -- Urban,207407,0,207407
30 to 34 years,10,01,Delaware,Delaware -- Urban,51631,0,51631
30 to 34 years,11,01,District of Columbia,District of Columbia -- Urban,81037,0,81037
30 to 34 years,12,01,Florida,Florida -- Urban,1229636,0,1229636
