Geo_Name,Total_Pop,Child_Pop,Elder_Pop,Pov_Rate,Pov_Rate_Child,Pov_Rate_Elder,State_FIPS,County_FIPS
"Wayne County, Missouri",13308,2798,3039,24.1,30.3,15.3,29,223
"Bollinger County, Missouri",12281,2702,2351,17.0,23.5,11.6,29,017
"Cape Girardeau County, Missouri",78324,16756,12509,17.0,19.5,7.6,29,031
"Shelby County, Missouri",6061,1458,1238,15.0,25.6,8.6,29,205
"Webster County, Missouri",38082,10343,5799,16.8,23.0,11.1,29,225
"Atchison County, Missouri",5270,1014,1318,10.2,12.8,9.1,29,005
"Bates County, Missouri",16374,3913,3134,12.3,17.6,7.7,29,013
"Benton County, Missouri",18989,3332,5622,19.1,33.2,9.8,29,015
"Carter County, Missouri",6197,1544,1201,17.2,16.7,11.4,29,035
"Dade County, Missouri",7590,1588,1720,22.5,36.3,9.9,29,057
"Linn County, Missouri",12186,2916,2505,15.0,25.5,6.6,29,115
"Howell County, Missouri",40102,9509,7712,22.2,30.7,19.2,29,091
"Johnson County, Missouri",53689,11599,6424,15.4,12.6,6.9,29,101
"Laclede County, Missouri",35507,8690,6149,15.0,19.1,10.7,29,105
"Maries County, Missouri",8884,1825,1837,16.2,24.9,7.0,29,125
"Phelps County, Missouri",44789,9411,6913,22.3,23.6,10.5,29,161
"Platte County, Missouri",98824,23564,13705,6.9,8.9,4.6,29,165
"St. Francois County, Missouri",66342,14057,10506,16.3,21.4,7.6,29,187
"Andrew County, Missouri",17403,4012,3149,8.6,8.8,11.5,29,003
"Carroll County, Missouri",8843,2006,1839,15.7,21.5,7.6,29,033
"Daviess County, Missouri",8302,2133,1664,13.0,17.9,7.1,29,061
"Knox County, Missouri",3951,936,840,19.2,25.9,12.2,29,103
"Marion County, Missouri",28672,6884,4919,18.5,25.2,11.4,29,127
"Osage County, Missouri",13619,3160,2280,7.2,8.4,6.2,29,151
"Ripley County, Missouri",13693,3138,2714,26.9,36.1,16.2,29,181
"Warren County, Missouri",33908,8139,5854,13.3,21.8,7.1,29,219
"Audrain County, Missouri",25735,5985,4398,15.3,21.0,10.1,29,007
"Christian County, Missouri",84275,21702,12600,10.2,13.1,7.4,29,043
"Greene County, Missouri",288429,60463,45660,17.9,20.5,8.9,29,077
"Harrison County, Missouri",8554,2097,1873,18.6,25.1,13.3,29,081
"St. Clair County, Missouri",9383,1834,2508,17.6,25.4,10.1,29,185
"Adair County, Missouri",25325,4531,3596,26.4,20.0,11.0,29,001
"Scotland County, Missouri",4898,1389,891,15.8,21.9,12.5,29,199
"Sullivan County, Missouri",6317,1391,1277,17.6,24.4,12.6,29,211
"Clark County, Missouri",6800,1574,1384,13.3,22.2,7.3,29,045
"Jefferson County, Missouri",223302,52788,31434,10.3,13.7,7.1,29,099
"Lewis County, Missouri",10027,2302,1827,15.5,20.9,10.3,29,111
"New Madrid County, Missouri",17811,4162,3248,23.1,34.6,12.3,29,143
"Perry County, Missouri",19146,4589,3360,8.2,9.9,6.5,29,157
"Ralls County, Missouri",10217,2174,2087,12.5,14.6,5.5,29,173
"Ray County, Missouri",22825,5231,4024,14.8,24.6,9.2,29,177
"St. Louis County, Missouri",998684,221598,172382,9.7,13.5,6.3,29,189
"Stone County, Missouri",31527,5317,9364,12.6,18.9,6.5,29,209
"Barry County, Missouri",35493,8051,7061,21.0,32.6,11.7,29,009
"Boone County, Missouri",176515,35916,20163,18.3,15.8,5.8,29,019
"Cedar County, Missouri",13938,3367,3219,18.5,24.4,11.2,29,039
"Crawford County, Missouri",24280,5618,4538,19.5,24.1,16.1,29,055
"Iron County, Missouri",10221,2134,2180,20.9,28.0,13.0,29,093
"Livingston County, Missouri",15076,3263,3009,16.4,24.5,15.1,29,117
"Moniteau County, Missouri",15958,4034,2453,13.2,15.6,12.2,29,135
"Oregon County, Missouri",10699,2373,2526,23.9,38.4,20.4,29,149
"Pettis County, Missouri",42371,10548,6853,17.2,23.4,10.7,29,159
"Ste. Genevieve County, Missouri",17871,3886,3298,14.6,25.5,7.0,29,186
"Randolph County, Missouri",24945,5454,3973,15.5,22.4,10.9,29,175
"Dunklin County, Missouri",30428,7858,5460,27.1,38.6,15.8,29,069
"Franklin County, Missouri",102781,23863,16999,10.8,16.7,7.6,29,071
"Howard County, Missouri",10113,2253,1819,15.0,22.0,9.8,29,089
"Jackson County, Missouri",692003,164975,98843,15.2,22.9,8.6,29,095
"Miller County, Missouri",25049,5944,4548,17.9,27.5,7.7,29,131
"Pulaski County, Missouri",52591,11645,4373,14.4,20.1,10.3,29,169
"Putnam County, Missouri",4815,1093,1143,18.1,31.8,6.5,29,171
"Taney County, Missouri",54720,11651,11356,17.2,24.6,9.9,29,213
"Texas County, Missouri",25671,5516,5162,24.3,32.3,14.7,29,215
"Buchanan County, Missouri",89076,20348,13819,17.2,26.9,8.3,29,021
"Caldwell County, Missouri",9049,2183,1757,14.9,20.8,9.7,29,025
"Callaway County, Missouri",44840,9487,6956,11.6,20.3,5.6,29,027
"Cass County, Missouri",102678,25291,16489,9.8,14.6,7.0,29,037
"Clinton County, Missouri",20475,4851,3553,10.9,15.2,7.6,29,049
"Cooper County, Missouri",17622,3862,3000,11.9,14.9,7.9,29,053
"Dallas County, Missouri",16499,3986,3280,15.0,18.3,7.8,29,059
"Gentry County, Missouri",6665,1635,1310,17.4,21.6,14.2,29,075
"Hickory County, Missouri",9368,1571,3140,17.4,20.2,14.0,29,085
"Lincoln County, Missouri",55563,14292,7073,12.6,16.4,8.8,29,113
"Mississippi County, Missouri",13748,3011,2345,25.0,34.3,14.5,29,133
"Monroe County, Missouri",8654,1932,1901,14.1,22.6,6.8,29,137
"Newton County, Missouri",58202,14090,10183,13.9,18.2,7.8,29,145
"Ozark County, Missouri",9236,1815,2483,26.3,39.4,11.4,29,153
"Pike County, Missouri",18489,4055,3115,14.0,20.1,7.3,29,163
"St. Charles County, Missouri",389985,92943,55482,5.6,7.7,4.2,29,183
"Custer County, Montana",11845,2590,2216,9.8,9.6,10.4,30,017
"Hill County, Montana",16439,4526,2349,19.4,24.3,9.8,30,041
"Powder River County, Montana",1619,251,394,10.4,7.1,9.3,30,075
"Park County, Montana",16246,3023,3412,12.5,13.2,8.2,30,067
"Roosevelt County, Montana",11228,3708,1211,28.3,36.5,11.4,30,085
"Blaine County, Montana",6727,2009,982,29.6,44.1,12.2,30,005
"Liberty County, Montana",2280,494,568,14.3,20.0,6.6,30,051
"Richland County, Montana",11360,2747,1616,5.4,2.7,8.2,30,083
"Teton County, Montana",6080,1443,1375,13.3,20.2,6.3,30,099
"Toole County, Montana",4976,977,809,15.0,18.4,14.8,30,101
"Fallon County, Montana",2838,674,499,9.7,12.4,4.4,30,025
"Daniels County, Montana",1753,364,472,4.2,2.7,3.1,30,019
"Judith Basin County, Montana",1951,351,406,13.7,11.7,15.8,30,045
"Silver Bow County, Montana",34814,7028,6376,19.1,22.8,12.0,30,093
"Deer Lodge County, Montana",9100,1420,2019,19.2,23.7,4.5,30,023
"Jefferson County, Montana",11778,2466,2362,8.8,9.3,5.7,30,043
"McCone County, Montana",1630,329,419,7.7,3.7,12.8,30,055
"Wheatland County, Montana",2149,522,440,17.2,32.4,8.3,30,107
"Rosebud County, Montana",9250,2715,1367,18.7,22.6,16.2,30,087
"Carter County, Montana",1318,257,335,13.3,21.0,11.5,30,011
"Dawson County, Montana",9191,1964,1644,9.6,9.6,5.5,30,021
"Broadwater County, Montana",5834,1148,1347,6.9,6.2,6.5,30,007
"Lake County, Montana",29774,7174,6187,21.1,30.5,9.4,30,047
"Pondera County, Montana",6044,1524,1194,20.0,31.8,6.8,30,073
"Yellowstone County, Montana",157816,37221,25450,9.9,11.3,7.8,30,111
"Ravalli County, Montana",41902,8257,10178,14.3,22.6,9.3,30,081
"Valley County, Montana",7532,1647,1632,9.1,8.9,10.3,30,105
"Fergus County, Montana",11273,2300,2562,13.8,19.4,11.9,30,027
"Mineral County, Montana",4211,760,1180,17.0,30.2,4.8,30,061
"Petroleum County, Montana",432,86,84,8.4,8.2,9.5,30,069
"Sanders County, Montana",11521,2067,3325,19.5,29.5,9.8,30,089
"Wibaux County, Montana",1175,336,246,15.8,25.5,9.9,30,109
"Meagher County, Montana",1968,393,448,15.0,17.6,10.2,30,059
"Carbon County, Montana",10546,1916,2557,10.1,15.0,9.5,30,009
"Flathead County, Montana",98082,21826,17851,11.7,15.7,7.5,30,029
"Phillips County, Montana",4124,970,886,14.9,15.9,7.8,30,071
"Adams County, Nebraska",31583,7533,5438,13.0,17.2,6.4,31,001
"Lancaster County, Nebraska",310094,71260,40421,13.1,14.4,5.6,31,109
"Boone County, Nebraska",5313,1241,1170,6.1,6.3,6.9,31,011
"Rock County, Nebraska",1350,226,367,7.4,7.5,5.4,31,149
"Banner County, Nebraska",696,154,134,9.7,11.8,1.5,31,007
"Sherman County, Nebraska",3042,623,795,11.4,15.4,12.9,31,163
"Richardson County, Nebraska",8009,1689,1903,13.2,22.3,11.2,31,147
"Howard County, Nebraska",6405,1542,1349,10.5,13.2,10.2,31,093
"Holt County, Nebraska",10245,2481,2173,8.4,8.0,8.1,31,089
"Furnas County, Nebraska",4786,1063,1144,10.9,10.8,10.7,31,065
"Gosper County, Nebraska",2015,388,507,5.1,4.9,4.4,31,073
"Saline County, Nebraska",14288,3643,2027,13.5,15.8,10.3,31,151
"Sarpy County, Nebraska",178351,49560,19582,5.4,6.2,4.9,31,153
"Thurston County, Nebraska",7140,2555,861,28.3,38.6,15.1,31,173
"Washington County, Nebraska",20219,4927,3471,8.1,8.6,6.5,31,177
"Boyd County, Nebraska",2042,455,575,10.6,6.8,16.8,31,015
"Cherry County, Nebraska",5790,1251,1224,10.5,8.5,16.0,31,031
"Dodge County, Nebraska",36683,8758,6876,13.7,20.8,8.1,31,053
"Fillmore County, Nebraska",5574,1119,1298,10.0,11.7,10.3,31,059
"Garden County, Nebraska",1860,375,483,9.1,8.8,7.2,31,069
"Hooker County, Nebraska",691,111,226,17.0,16.5,10.4,31,091
"Morrill County, Nebraska",4841,1167,976,8.7,9.5,7.2,31,123
"Nemaha County, Nebraska",7004,1468,1357,12.4,13.8,3.9,31,127
"Seward County, Nebraska",17127,4020,2853,7.5,7.5,4.9,31,159
"Thomas County, Nebraska",645,130,144,10.7,12.3,17.4,31,171
"Dakota County, Nebraska",20317,5879,2619,16.6,24.2,9.0,31,043
"Webster County, Nebraska",3571,817,796,11.0,13.4,7.0,31,181
"Antelope County, Nebraska",6372,1507,1451,12.6,17.8,10.3,31,003
"Butler County, Nebraska",8067,1901,1629,7.5,9.1,8.6,31,023
"Clay County, Nebraska",6232,1522,1220,11.4,17.5,9.7,31,035
"Custer County, Nebraska",10830,2542,2343,11.2,15.7,11.7,31,041
"Gage County, Nebraska",21595,4796,4399,9.8,12.4,10.6,31,067
"Hamilton County, Nebraska",9178,2214,1740,4.9,6.8,4.0,31,081
"Kearney County, Nebraska",6552,1623,1250,10.6,16.9,8.4,31,099
"Keith County, Nebraska",8099,1611,2143,11.7,16.8,12.2,31,101
"Madison County, Nebraska",35164,8817,5384,15.8,20.9,10.5,31,119
"Perkins County, Nebraska",2907,716,659,5.5,8.8,4.5,31,135
"Saunders County, Nebraska",21024,5240,3744,8.4,12.8,6.7,31,155
"Wayne County, Nebraska",9367,1836,1418,14.2,6.7,9.2,31,179
"Keya Paha County, Nebraska",792,178,184,6.1,10.1,4.9,31,103
"Knox County, Nebraska",8460,2034,2043,10.9,15.5,9.5,31,107
"Lincoln County, Nebraska",35433,8543,6471,12.2,14.6,9.9,31,111
"Pierce County, Nebraska",7157,1779,1323,7.3,7.7,10.0,31,139
"Sioux County, Nebraska",1266,263,276,10.7,13.7,6.5,31,165
"Cass County, Nebraska",25702,6276,4251,6.4,6.9,5.3,31,025
"Dixon County, Nebraska",5746,1449,1127,12.5,18.9,8.3,31,051
"Dundy County, Nebraska",2023,545,403,10.3,14.3,6.4,31,057
"Greeley County, Nebraska",2410,572,603,9.5,13.0,10.5,31,077
"Hall County, Nebraska",61343,16729,8815,13.0,19.4,10.3,31,079
"Otoe County, Nebraska",15896,3827,3015,11.2,19.9,10.1,31,131
"Red Willow County, Nebraska",10806,2473,2113,9.7,15.1,4.7,31,145
"Dawes County, Nebraska",8896,1610,1577,14.4,17.2,6.3,31,045
"Cheyenne County, Nebraska",9852,2361,1766,10.0,12.0,9.5,31,033
"Dawson County, Nebraska",23804,6544,3658,13.1,19.2,8.0,31,047
"McPherson County, Nebraska",454,104,100,17.0,31.7,17.0,31,117
"Nance County, Nebraska",3554,812,714,11.3,9.6,7.5,31,125
"Stanton County, Nebraska",5992,1521,994,8.8,7.8,11.0,31,167
"Valley County, Nebraska",4224,953,1031,10.6,7.4,9.4,31,175
"Harlan County, Nebraska",3438,775,858,11.2,16.0,6.2,31,083
"Blaine County, Nebraska",480,105,123,12.5,20.0,4.1,31,009
"Buffalo County, Nebraska",49030,11449,6636,14.1,14.5,8.6,31,019
"Deuel County, Nebraska",1894,386,465,10.2,14.4,6.3,31,049
"Hitchcock County, Nebraska",2843,642,704,12.7,13.6,11.8,31,087
"Platte County, Nebraska",33063,8584,5585,8.3,11.1,7.2,31,141
"Thayer County, Nebraska",5098,1132,1278,8.4,10.8,6.4,31,169
"Box Butte County, Nebraska",11089,2824,1910,11.9,16.9,7.4,31,013
"Churchill County, Nevada",24010,5479,4446,12.8,12.7,12.3,32,001
"Douglas County, Nevada",47828,8335,12611,9.3,13.3,5.4,32,005
"Pershing County, Nevada",6611,1096,1061,15.1,24.9,19.3,32,027
"Esmeralda County, Nevada",981,196,269,7.2,9.7,10.0,32,009
"Humboldt County, Nevada",16904,4644,2083,11.5,13.8,12.4,32,013
"Mineral County, Nevada",4448,769,1099,23.6,41.7,15.8,32,021
"White Pine County, Nevada",9737,2005,1587,10.9,14.9,9.2,32,033
"Elko County, Nevada",52252,14389,5477,11.9,17.0,9.2,32,007
"Lincoln County, Nevada",5174,857,1225,6.8,13.6,1.3,32,017
"Nye County, Nevada",43705,7457,12644,16.2,21.9,11.1,32,023
"Storey County, Nevada",3941,597,1176,7.9,16.1,1.8,32,029
"Washoe County, Nevada",450486,99352,69819,12.2,15.4,7.8,32,031
"Clark County, Nevada",2141574,504354,301845,14.1,20.2,8.9,32,003
"Carson City, Nevada",54467,11247,10667,13.7,21.1,8.5,32,510
"Lyon County, Nevada",53155,11585,10937,11.6,14.0,8.2,32,019
"Cheshire County, New Hampshire",76263,13822,14195,9.9,12.4,6.1,33,005
"Merrimack County, New Hampshire",149452,29286,25707,7.2,8.6,4.6,33,013
"Grafton County, New Hampshire",89811,14954,17342,9.9,14.7,5.8,33,009
"Rockingham County, New Hampshire",305129,60925,50759,4.7,6.4,4.7,33,015
"Belknap County, New Hampshire",60640,11497,12642,8.7,13.7,5.0,33,001
"Sullivan County, New Hampshire",43125,8295,8632,10.8,15.2,4.8,33,019
"Hillsborough County, New Hampshire",411087,86322,60825,8.1,10.3,5.8,33,011
"Strafford County, New Hampshire",128237,24347,18162,10.0,11.0,5.9,33,017
"Coos County, New Hampshire",32038,5334,7204,12.8,17.4,8.8,33,007
"Carroll County, New Hampshire",47840,7781,12516,9.6,13.4,5.0,33,003
"Monmouth County, New Jersey",623387,135336,103679,7.4,10.1,6.3,34,025
"Sussex County, New Jersey",142298,29238,22889,5.1,5.9,4.4,34,037
"Cumberland County, New Jersey",153400,36503,22325,17.6,26.4,9.9,34,011
"Essex County, New Jersey",793555,188971,104288,16.4,23.0,12.8,34,013
"Ocean County, New Jersey",591939,140531,131798,10.7,17.9,6.2,34,029
"Gloucester County, New Jersey",290852,65122,43423,7.4,9.0,5.5,34,015
"Salem County, New Jersey",63336,13805,11182,13.0,22.0,7.0,34,033
"Passaic County, New Jersey",504041,121021,70281,16.7,25.8,12.0,34,031
"Camden County, New Jersey",507367,116637,75995,12.6,18.0,9.3,34,007
"Bergen County, New Jersey",929999,199408,155306,7.0,8.0,7.9,34,003
"Warren County, New Jersey",106293,21712,18236,7.8,11.0,6.5,34,041
"Hudson County, New Jersey",668631,137658,76628,16.3,24.2,16.9,34,017
"Burlington County, New Jersey",446367,94955,72612,6.5,9.0,4.6,34,005
"Morris County, New Jersey",494383,107219,80497,4.6,4.9,5.6,34,027
"Rio Arriba County, New Mexico",39307,9318,7083,-888888888.0,-888888888.0,-888888888.0,35,039
"San Miguel County, New Mexico",28034,5651,5536,27.7,33.2,19.0,35,047
"Torrance County, New Mexico",15595,3293,3001,25.8,35.3,18.8,35,057
"Otero County, New Mexico",65745,15440,10952,21.2,31.6,13.3,35,035
"Cibola County, New Mexico",26978,6438,4088,26.5,34.6,15.8,35,006
"Guadalupe County, New Mexico",4382,774,990,14.5,21.3,10.7,35,019
"Catron County, New Mexico",3539,468,1364,22.9,36.8,11.5,35,003
"Luna County, New Mexico",24264,6385,4994,30.2,39.9,19.9,35,029
"McKinley County, New Mexico",72849,21366,8412,36.0,45.2,24.6,35,031
"Taos County, New Mexico",32888,6053,7976,19.4,24.8,16.4,35,055
"Grant County, New Mexico",28061,5874,7197,21.8,30.1,8.4,35,017
"Colfax County, New Mexico",12353,2311,3155,23.8,36.3,14.8,35,007
"Eddy County, New Mexico",57437,15197,8129,15.3,20.8,11.8,35,015
"Mora County, New Mexico",4563,852,1151,19.3,21.0,16.8,35,033
"Quay County, New Mexico",8373,1858,2026,22.1,41.7,6.4,35,037
"Lincoln County, New Mexico",19482,3613,5399,16.2,24.5,10.1,35,027
"Lea County, New Mexico",70126,21165,7684,16.6,22.4,12.6,35,025
"Santa Fe County, New Mexico",148917,28007,32763,12.8,18.9,8.4,35,049
"Sierra County, New Mexico",11135,1796,3918,24.9,41.4,11.1,35,051
"Socorro County, New Mexico",17000,3923,3142,29.1,35.7,13.4,35,053
"Do�a Ana County, New Mexico",215338,53956,32046,27.7,41.0,12.8,35,013
"Schoharie County, New York",31364,5655,6359,13.2,18.6,7.8,36,095
"Onondaga County, New York",464242,100050,75035,14.6,21.6,8.4,36,067
"Clinton County, New York",80794,14535,12853,15.3,19.4,7.3,36,019
"Seneca County, New York",34612,6915,6322,12.4,15.0,7.2,36,099
"Putnam County, New York",99070,20311,16053,5.3,4.9,4.3,36,079
"Franklin County, New York",50692,9912,8081,18.2,25.3,9.6,36,033
"Ontario County, New York",109472,22565,20570,9.6,13.0,6.0,36,069
"Queens County, New York",2298513,465458,340656,13.0,17.1,13.8,36,081
"Steuben County, New York",96927,21208,17889,14.0,20.0,6.8,36,101
"Hamilton County, New York",4575,633,1319,6.9,7.1,4.7,36,041
"Washington County, New York",61828,11910,11288,12.0,16.1,7.8,36,115
"Chautauqua County, New York",129656,26748,24668,18.7,29.0,8.6,36,013
"Kings County, New York",2600747,599759,343548,21.1,29.3,21.8,36,047
"New York County, New York",1632480,235771,257362,16.6,22.3,17.6,36,061
"Tioga County, New York",49045,10495,9435,10.5,13.6,8.1,36,107
"Cayuga County, New York",77868,15627,13859,11.7,16.7,6.4,36,011
"Orleans County, New York",41175,8165,6944,14.3,20.0,6.5,36,073
"Saratoga County, New York",227377,46969,38737,6.2,7.2,5.1,36,091
"Rockland County, New York",323686,90065,49645,14.3,24.7,6.3,36,087
"Columbia County, New York",60919,10965,13577,11.9,16.3,8.2,36,021
"Lewis County, New York",26719,6192,4620,14.1,23.9,6.2,36,049
"Niagara County, New York",211704,42846,38400,13.4,19.2,9.0,36,063
"Westchester County, New York",968815,217100,158902,9.2,11.1,8.3,36,119
"Delaware County, New York",45502,7854,10595,16.2,29.9,6.7,36,025
"Essex County, New York",37751,6325,8322,9.5,11.5,5.8,36,031
"Montgomery County, New York",49426,11285,8965,19.9,30.5,10.6,36,057
"Nassau County, New York",1356564,295105,232164,5.7,7.1,5.0,36,059
"Richmond County, New York",474101,104503,73325,12.8,17.3,11.9,36,085
"Schuyler County, New York",17992,3515,3604,13.9,20.8,5.1,36,097
"Tompkins County, New York",102962,15362,13561,19.6,14.4,4.9,36,109
"Chenango County, New York",48348,10141,9540,14.3,18.7,8.9,36,017
"Cortland County, New York",48123,9436,7547,15.5,17.1,9.2,36,023
"Jefferson County, New York",114448,27777,14619,14.2,20.5,6.6,36,045
"Oneida County, New York",230782,49082,41650,16.1,25.7,8.1,36,065
"Suffolk County, New York",1487901,322908,239139,7.1,9.3,5.7,36,103
"Wyoming County, New York",40565,8064,6754,10.9,15.2,7.1,36,121
"Chemung County, New York",85740,18660,15319,14.8,20.8,8.8,36,015
"Oswego County, New York",119104,25429,18238,17.9,27.9,9.3,36,075
"Otsego County, New York",60244,9878,12021,15.4,18.5,7.2,36,077
"Wayne County, New York",90856,19705,16103,11.3,16.1,7.6,36,117
"Albany County, New York",307426,57396,49416,12.0,16.0,6.3,36,001
"Broome County, New York",194402,37961,35621,17.0,23.0,7.6,36,007
"Erie County, New York",919866,188543,158532,14.5,21.6,8.7,36,029
"Madison County, New York",71359,13922,12142,9.9,11.9,7.1,36,053
"Sullivan County, New York",75211,16032,13552,14.7,22.1,9.5,36,105
"Genesee County, New York",58112,11934,10453,11.4,17.9,8.1,36,037
"Orange County, New York",378227,97099,50452,11.8,18.6,7.1,36,071
"Greene County, North Carolina",21008,4388,3195,25.7,38.4,11.4,37,079
"Mitchell County, North Carolina",15040,2768,3609,14.0,18.2,7.4,37,121
"Chowan County, North Carolina",14205,3001,3322,19.6,30.1,9.3,37,041
"Caldwell County, North Carolina",81779,16870,15466,16.6,21.9,11.9,37,027
"Catawba County, North Carolina",156729,35357,26739,13.2,18.7,8.3,37,035
"Craven County, North Carolina",103082,22768,18543,15.3,25.1,8.3,37,049
"Edgecombe County, North Carolina",53332,12202,9789,23.6,35.4,13.8,37,065
"Harnett County, North Carolina",130361,34765,15414,17.0,23.4,11.5,37,085
"Henderson County, North Carolina",113625,22002,28504,10.6,14.9,6.8,37,089
"Hyde County, North Carolina",5393,1165,887,22.3,33.4,8.2,37,095
"Mecklenburg County, North Carolina",1054314,254065,112217,12.7,18.1,8.0,37,119
"Northampton County, North Carolina",20186,3627,4901,21.9,35.8,14.2,37,131
"Rowan County, North Carolina",139605,31464,23456,16.5,26.8,9.4,37,159
"Vance County, North Carolina",44482,10601,7746,23.9,35.8,11.5,37,181
"Currituck County, North Carolina",25796,5742,3996,10.0,11.1,6.1,37,053
